﻿Record,Key Name,Date Last Activity,Date/Time,Name,Email,Take-Home Income,Zip Code,Use Case,Education,age,# In HouseHold,Rent/Own,SPENDID Score,Predicted Saving Ability,Mortgage & Rent,,Car Payments,,Other Debt Payments,,Amount to Savings,,Life & Other Personal Insurance,,Charitable Giving,,Miscellaneous,,Education,,Personal Care Products and Services,,Fun & Leisure,,Pets,,Cable / Internet / Home Entertainment,,Medical Spending,,Health Insurance,,Transportation Fares,,Car Insurance,,Car Maintenance,,Gasoline & e-charging,,Clothing & Jewelry,,Home Appliances & Furniture,,Home Maintenance & Services,,Utilities - Other,,Phone Services,,Babysitting / Preschool / Eldercare,,Utilities - Power Bill,,Vacation & Other Lodging,,Groceries,,Dining Out,
3527,XYZBank.spendidapp.com,2022/08/21,2022/08/22,###,######,60096,35210,,,24,2,Owner,79.37,-380,14496,11410,5400,5861,5700,3439,0,2270,424,429,1640,1658,1101,1113,0,1121,776,785,1222,1235,0,665,931,941,1408,1423,0,0,697,705,1579,1597,893,903,2179,2203,1776,1795,2526,2554,4259,4306,1009,1020,1428,1444,0,450,1366,1381,751,759,4951,5006,3583,3623
3526,XYZBank.spendidapp.com,2022/08/21,2022/08/22,###,######,60096,35210,,,24,2,Owner,79.37,-380,14496,11410,5400,5861,5700,3439,0,2270,424,429,1640,1658,1101,1113,0,1121,776,785,1222,1235,0,665,931,941,1408,1423,0,0,697,705,1579,1597,893,903,2179,2203,1776,1795,2526,2554,4259,4306,1009,1020,1428,1444,0,450,1366,1381,751,759,4951,5006,3583,3623
3525,XYZBank.spendidapp.com,2022/08/21,2022/08/22,###,######,60096,35210,,,24,2,Owner,79.37,-380,14496,11410,5400,5861,5700,3439,0,2270,424,429,1640,1658,1101,1113,0,1121,776,785,1222,1235,0,665,931,941,1408,1423,0,0,697,705,1579,1597,893,903,2179,2203,1776,1795,2526,2554,4259,4306,1009,1020,1428,1444,0,450,1366,1381,751,759,4951,5006,3583,3623
3524,XYZBank.spendidapp.com,2022/08/21,2022/08/22,###,######,60096,35210,,,24,2,Owner,79.37,-380,14496,11410,5400,5861,5700,3439,0,2270,424,429,1640,1658,1101,1113,0,1121,776,785,1222,1235,0,665,931,941,1408,1423,0,0,697,705,1579,1597,893,903,2179,2203,1776,1795,2526,2554,4259,4306,1009,1020,1428,1444,0,450,1366,1381,751,759,4951,5006,3583,3623
3523,XYZBank.spendidapp.com,2022/08/21,2022/08/22,###,######,60096,35210,,,24,2,Owner,79.37,-380,14496,11410,5400,5861,5700,3439,0,2270,424,429,1640,1658,1101,1113,0,1121,776,785,1222,1235,0,665,931,941,1408,1423,0,0,697,705,1579,1597,893,903,2179,2203,1776,1795,2526,2554,4259,4306,1009,1020,1428,1444,0,450,1366,1381,751,759,4951,5006,3583,3623
3522,XYZBank.spendidapp.com,2022/08/21,2022/08/22,###,######,60096,35210,,,24,2,Owner,79.37,-380,14496,11410,5400,5861,5700,3439,0,2270,424,429,1640,1658,1101,1113,0,1121,776,785,1222,1235,0,665,931,941,1408,1423,0,0,697,705,1579,1597,893,903,2179,2203,1776,1795,2526,2554,4259,4306,1009,1020,1428,1444,0,450,1366,1381,751,759,4951,5006,3583,3623
3521,XYZBank.spendidapp.com,2022/08/21,2022/08/21,###,######,60096,35210,,,24,2,Owner,79.37,-380,14496,12205,5400,5861,5700,3439,0,1476,424,429,1640,1658,1101,1113,0,1121,776,785,1222,1235,0,665,931,941,1408,1423,0,0,697,705,1579,1597,893,903,2179,2203,1776,1795,2526,2554,4259,4306,1009,1020,1428,1444,0,450,1366,1381,751,759,4951,5006,3583,3623
3513,XYZBank.spendidapp.com,2022/08/21,2022/08/20,###,######,63600,35242,,,44,2,Owner,73.91,-3873,13200,17195,4800,6295,4200,3640,0,-10442,513,561,1945,2127,1262,1379,0,1170,806,882,1294,1415,735,804,1001,1094,1644,1798,3497,3824,697,762,1578,1726,900,984,2178,2382,1792,1960,2611,2855,5353,5853,1164,1273,1470,1608,0,470,1442,1577,811,887,5206,5692,3503,3830
3512,XYZBank.spendidapp.com,2022/08/21,2022/08/20,###,######,51600,35242,,,44,2,Owner,55.16,-12819,13200,15771,4800,5812,4200,2953,0,-16467,349,502,1275,1831,956,1373,0,968,575,826,805,1156,523,751,731,1050,1148,1649,2515,3612,460,661,1168,1677,632,907,1582,2272,1262,1813,1810,2600,3866,5552,843,1211,1074,1542,0,344,1080,1551,547,786,3752,5389,2444,3509
3511,XYZBank.spendidapp.com,2022/08/21,2022/08/20,###,######,51600,35242,,,44,2,Owner,52.61,-14131,13200,15771,4800,5812,4200,2953,0,-16467,339,502,1237,1831,928,1373,654,968,558,826,781,1156,507,751,709,1050,1113,1649,2440,3612,446,661,1133,1677,613,907,1534,2272,1224,1813,1756,2600,3751,5552,818,1211,1041,1542,232,344,1048,1551,531,786,3640,5389,2370,3509
3474,XYZBank.spendidapp.com,2022/08/21,2022/08/17,###,######,60096,35210,,,24,2,Owner,79.37,-380,14496,12205,5400,5861,5700,3439,0,1476,424,429,1640,1658,1101,1113,0,1121,776,785,1222,1235,0,665,931,941,1408,1423,0,0,697,705,1579,1597,893,903,2179,2203,1776,1795,2526,2554,4259,4306,1009,1020,1428,1444,0,450,1366,1381,751,759,4951,5006,3583,3623
3430,XYZBank.spendidapp.com,2022/08/15,2022/08/15,###,######,72000,35242,,,31,3,Renter,93.77,9915,15600,12943,6720,6327,4800,4121,0,9189,598,461,2557,1969,1565,1206,0,1495,1136,875,1580,1217,0,777,1485,1143,2051,1579,0,3450,1080,831,2457,1891,1310,1008,3368,2593,2772,2134,1511,1163,0,0,1525,1174,2154,1658,1800,533,2002,1542,987,760,7574,5830,5367,4132
3429,XYZBank.spendidapp.com,2022/08/15,2022/08/15,###,######,72000,35242,,,31,3,Renter,93.77,9915,15600,12943,6720,6327,4800,4121,0,9189,598,461,2557,1969,1565,1206,0,1495,1136,875,1580,1217,0,777,1485,1143,2051,1579,0,3450,1080,831,2457,1891,1310,1008,3368,2593,2772,2134,1511,1163,0,0,1525,1174,2154,1658,1800,533,2002,1542,987,760,7574,5830,5367,4132
3404,XYZBank.spendidapp.com,2022/08/07,2022/08/08,###,######,62400,77479,,,22,1,Renter,94.97,9343,17400,17567,6480,4986,2664,3571,12000,9763,333,370,1372,1525,885,984,871,968,613,682,952,1058,518,575,752,835,1146,1274,0,0,559,621,1197,1331,743,826,1614,1794,1409,1566,814,904,0,0,788,875,1064,1182,0,0,1052,1169,597,663,3708,4122,2869,3189
3403,XYZBank.spendidapp.com,2022/08/07,2022/08/08,###,######,62400,77479,,,22,1,Renter,94.97,9343,17400,17567,6480,4986,2664,3571,0,9763,501,370,2063,1525,1331,984,1309,968,922,682,1430,1058,778,575,1130,835,1722,1274,0,0,839,621,1800,1331,1117,826,2426,1794,2118,1566,1223,904,0,0,1184,875,1599,1182,0,0,1581,1169,897,663,5574,4122,4313,3189
3510,XYZBank.spendidapp.com,2022/08/19,2022/08/20,###,######,60000,35210,,,35,1,Renter,124.17,26499,0,10631,0,5467,0,3434,0,6967,812,454,3585,2002,2225,1242,1588,887,1361,760,2240,1250,1218,680,1711,955,2874,1605,5863,3274,1178,658,2582,1442,1586,885,3543,1978,3105,1734,1832,1023,0,0,1988,1111,2363,1319,0,0,2474,1381,1324,739,8541,4769,6005,3353
3473,XYZBank.spendidapp.com,2022/08/19,2022/08/17,###,######,60000,35210,,,35,1,Renter,124.17,26499,0,10631,0,5467,0,3434,0,6967,812,454,3585,2002,2225,1242,1588,887,1361,760,2240,1250,1218,680,1711,955,2874,1605,5863,3274,1178,658,2582,1442,1586,885,3543,1978,3105,1734,1832,1023,0,0,1988,1111,2363,1319,0,0,2474,1381,1324,739,8541,4769,6005,3353
3472,XYZBank.spendidapp.com,2022/08/19,2022/08/17,###,######,60000,35210,,,35,1,Renter,124.17,26499,0,10631,0,5467,0,3434,0,6967,812,454,3585,2002,2225,1242,1588,887,1361,760,2240,1250,1218,680,1711,955,2874,1605,5863,3274,1178,658,2582,1442,1586,885,3543,1978,3105,1734,1832,1023,0,0,1988,1111,2363,1319,0,0,2474,1381,1324,739,8541,4769,6005,3353
3471,XYZBank.spendidapp.com,2022/08/19,2022/08/17,###,######,60000,35210,,,35,1,Renter,124.17,26499,0,10631,0,5467,0,3434,0,6967,812,454,3585,2002,2225,1242,1588,887,1361,760,2240,1250,1218,680,1711,955,2874,1605,5863,3274,1178,658,2582,1442,1586,885,3543,1978,3105,1734,1832,1023,0,0,1988,1111,2363,1319,0,0,2474,1381,1324,739,8541,4769,6005,3353
3470,XYZBank.spendidapp.com,2022/08/19,2022/08/17,###,######,60000,35210,,,35,1,Renter,124.17,26499,0,10631,0,5467,0,3434,0,6967,812,454,3585,2002,2225,1242,1588,887,1361,760,2240,1250,1218,680,1711,955,2874,1605,5863,3274,1178,658,2582,1442,1586,885,3543,1978,3105,1734,1832,1023,0,0,1988,1111,2363,1319,0,0,2474,1381,1324,739,8541,4769,6005,3353
3469,XYZBank.spendidapp.com,2022/08/19,2022/08/17,###,######,60000,35210,,,35,1,Renter,124.17,26499,0,10631,0,5467,0,3434,0,6967,812,454,3585,2002,2225,1242,1588,887,1361,760,2240,1250,1218,680,1711,955,2874,1605,5863,3274,1178,658,2582,1442,1586,885,3543,1978,3105,1734,1832,1023,0,0,1988,1111,2363,1319,0,0,2474,1381,1324,739,8541,4769,6005,3353
3357,XYZBank.spendidapp.com,2022/08/19,2022/08/04,###,######,49404,35203,,,25,1,Renter,100.66,10209,9600,5334,3588,4561,2400,2827,0,11747,451,315,1731,1208,1587,1109,0,764,912,636,1205,841,0,564,1192,832,1661,1159,0,0,791,552,1936,1351,1076,751,2509,1751,2131,1487,1251,873,0,0,1271,887,1653,1154,0,0,1753,1224,816,569,5670,3959,4222,2947
3356,XYZBank.spendidapp.com,2022/08/19,2022/08/04,###,######,49404,35203,,,25,1,Renter,97.98,8881,9600,5334,3588,4561,2400,2827,0,11747,427,315,1639,1208,1504,1109,1036,764,863,636,1141,841,765,564,1128,832,1573,1159,0,0,748,552,1832,1351,1019,751,2375,1751,2017,1487,1184,873,0,0,1205,887,1565,1154,0,0,1659,1224,772,569,5368,3959,3997,2947
